Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Karfreitag,04/07/23,10:00:00,04/07/23,11:30:00,False,,FeBG Meine,False
Ostern,04/09/23,10:00:00,04/09/23,10:00:00,False,,FeBG Meine,False
Frauengebetskreis,04/12/23,19:15:00,04/12/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,04/13/23,19:15:00,04/13/23,21:00:00,False,,FeBG Meine,False
Frauenfrühstück,04/15/23,09:00:00,04/15/23,12:00:00,False,,FeBG Meine,False
Bibelkunde,04/18/23,19:15:00,04/18/23,21:30:00,False,Josua-Richter-Ruth,FeBG Meine,False
Leitungsgebetskreis+,04/20/23,19:00:00,04/20/23,21:00:00,False,,FeBG Meine,False
Kreis junger Erwachsener,04/23/23,18:00:00,04/23/23,20:30:00,False,,FeBG Meine,False
Frauengebetskreis,04/26/23,19:15:00,04/26/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,04/27/23,19:15:00,04/27/23,21:00:00,False,,FeBG Meine,False
Bibelkunde,05/02/23,19:15:00,05/02/23,21:30:00,False,1+2.Samuel,FeBG Meine,False
Leitungsgebetskreis+,05/04/23,19:00:00,05/04/23,21:00:00,False,,FeBG Meine,False
Frauengebetskreis,05/10/23,19:15:00,05/10/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,05/11/23,19:15:00,05/11/23,21:00:00,False,,FeBG Meine,False
Kreis junger Erwachsener,05/14/23,18:00:00,05/14/23,20:30:00,False,,FeBG Meine,False
Bibelkunde,05/16/23,19:15:00,05/16/23,21:30:00,False,1+2.Könige,FeBG Meine,False
Frauengebetskreis,05/24/23,19:15:00,05/24/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,05/25/23,19:15:00,05/25/23,21:00:00,False,,FeBG Meine,False
Pfingsten,05/28/23,10:00:00,05/28/23,10:00:00,False,,FeBG Meine,False
Bibelkunde,05/31/23,19:15:00,05/31/23,21:30:00,False,1+2.Chronik,FeBG Meine,False
Leitungsgebetskreis+,06/01/23,19:00:00,06/01/23,21:00:00,False,,FeBG Meine,False
Frauengebetskreis,06/07/23,19:15:00,06/07/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,06/08/23,19:15:00,06/08/23,21:00:00,False,,FeBG Meine,False
Kreis junger Erwachsener,06/11/23,18:00:00,06/11/23,20:30:00,False,,FeBG Meine,False
Bibelkunde,06/13/23,19:15:00,06/13/23,21:30:00,False,Esra-Nehemia-Esther,FeBG Meine,False
Frauengebetskreis,06/21/23,19:15:00,06/21/23,21:00:00,False,,FeBG Meine,False
Männergebetskreis,06/22/23,19:15:00,06/22/23,21:00:00,False,,FeBG Meine,False
Kreis junger Erwachsener,06/25/23,18:00:00,06/25/23,20:30:00,False,,FeBG Meine,False
Bibelkunde,06/27/23,19:15:00,06/27/23,21:30:00,False,Hiob,FeBG Meine,False
Ferien Bibelschule,08/07/23,09:00:00,08/07/23,12:00:00,False,,FeBG Meine,False
